Shoppable Service Code,Description, Standard Charge ,Discounted Cash Price,Payer-Specific Negotiated Charge,De-identified minimum negotiated charge,De-identified maximum negotiated charge,Not Offered Indicator,Location,CPT,,
,Spinal fusion except cervical, N/A , N/A , N/A , N/A , N/A , X ,,460,,
,Major Joint replacement, N/A , N/A , N/A , N/A , N/A , X ,,470,,
,Cervical Spinal fusion, N/A , N/A , N/A , N/A , N/A , X ,,473,,
,Uterine and adnexa procedures, N/A , N/A , N/A , N/A , N/A , X ,,743,,
,Removal of 1 or more breast growth, N/A , N/A , N/A , N/A , N/A , X ,,19120,,
,Shaving of shoulder bone, N/A , N/A , N/A , N/A , N/A , X ,,29826,,
,Removal of one knee cartilage, N/A , N/A , N/A , N/A , N/A , X ,,29881,,
,Removal of tonsils and adenoid glands, N/A , N/A , N/A , N/A , N/A , X ,,42820,,
,"Diagnostic examination of esophagus, stomach", N/A , N/A , N/A , N/A , N/A , X ,,43235,,
,"Biopsy of the esophagus, stomach", N/A , N/A , N/A , N/A , N/A , X ,,43239,,
,Diangnostic examination of large bowel, N/A , N/A , N/A , N/A , N/A , X ,,45378,,
,Biopsy of large bowel, N/A , N/A , N/A , N/A , N/A , X ,,45380,,
,Removal of polyps or growth, N/A , N/A , N/A , N/A , N/A , X ,,45385,,
,Ultrasound examination of lower large bowel, N/A , N/A , N/A , N/A , N/A , X ,,45391,,
,Removal of gallbladder, N/A , N/A , N/A , N/A , N/A , X ,,47562,,
,Repair of groin hernia, N/A , N/A , N/A , N/A , N/A , X ,,49505,,
,Biopsy of prostate gland, N/A , N/A , N/A , N/A , N/A , X ,,55700,,
,Surgical removal of prostate, N/A , N/A , N/A , N/A , N/A , X ,,55866,,
,Routine Obstetric care for vaginal delivery, N/A , N/A , N/A , N/A , N/A , X ,,59400,,
,Routine Obstetric care for cesarean delivery, N/A , N/A , N/A , N/A , N/A , X ,,59510,,
,Routine Obstetric care for vaginal delivery after c section, N/A , N/A , N/A , N/A , N/A , X ,,59610,,
,Injection of substance into spinal canal, N/A , N/A , N/A , N/A , N/A , X ,,62322,,
,Injections of anesthetic and or steriod into spine, N/A , N/A , N/A , N/A , N/A , X ,,64483,,
,Removal of recurring cataract, N/A , N/A , N/A , N/A , N/A , X ,,66821,,
,Removal of cataract, N/A , N/A , N/A , N/A , N/A , X ,,66984,,
,Insertion of catheter into left heart for diagnosis, N/A , N/A , N/A , N/A , N/A , X ,,93452,,
,Sleep study, N/A , N/A , N/A , N/A , N/A , X ,,95810,,
47300009,LAB - ACID FAST BACILLI SMEAR, 6.24 , 6.24 , 6.24 , 6.24 , 6.24 ,,Both,87206,,
47300014,LAB - ACYLCARNITINE," 1,099.98 "," 1,099.98 "," 1,099.98 "," 1,099.98 "," 1,099.98 ",,Both,82017,,
47300020,LAB - ALCOHOL BLOOD, 608.87 , 608.87 , 608.87 , 608.87 , 608.87 ,,Both,82055,,
47300021,LAB - ALDOLASE, 136.85 , 136.85 , 136.85 , 136.85 , 136.85 ,,Both,82085,,
47300022,LAB - ALDOSTERONE, 583.30 , 583.30 , 583.30 , 583.30 , 583.30 ,,Both,82088,,
47300032,LAB - AMINO ACIDS SINGLE QUANT, 101.09 , 101.09 , 101.09 , 101.09 , 101.09 ,,Both,82131,,
47300034,LAB - AMYLASE, 180.99 , 180.99 , 180.99 , 180.99 , 180.99 ,,Both,82150,,
47300035,LAB - ANA SCREEN, 16.80 , 16.80 , 16.80 , 16.80 , 16.80 ,,Both,86038,,
47300040,LAB - Androstenedione, 287.40 , 287.40 , 287.40 , 287.40 , 287.40 ,,Both,82157,,
47300054,LAB - ANTI-MITOCHONDRIAL ANTIB, 14.70 , 14.70 , 14.70 , 14.70 , 14.70 ,,Both,86255,,
47300069,LAB - ASSAY OF ADP & AMP, 199.80 , 199.80 , 199.80 , 199.80 , 199.80 ,,Both,82030,,
47300076,LAB - ASSAY OF ESTROGEN, 286.20 , 286.20 , 286.20 , 286.20 , 286.20 ,,Both,84233,,
47300082,LAB - ASSAY OF LIDOCAINE, 975.24 , 975.24 , 975.24 , 975.24 , 975.24 ,,Both,80176,,
47300083,LAB - ASSAY OF MANGANESE, 208.30 , 208.30 , 208.30 , 208.30 , 208.30 ,,Both,83785,,
47300084,LAB - ASSAY OF MERCURY, 138.07 , 138.07 , 138.07 , 138.07 , 138.07 ,,Both,83825,,
47300099,LAB - ASSAY TOXIN OR ANTITOXIN, 478.68 , 478.68 , 478.68 , 478.68 , 478.68 ,,Both,87230,,
47300110,LAB - BCR-ABL1," 1,122.00 "," 1,122.00 "," 1,122.00 "," 1,122.00 "," 1,122.00 ",,Both,81206,,
47300117,LAB - BILIRUBIN DIRECT, 103.26 , 103.26 , 103.26 , 103.26 , 103.26 ,,Both,82248,,
47300118,LAB - BILIRUBIN TOTAL, 70.85 , 70.85 , 70.85 , 70.85 , 70.85 ,,Both,82247,,
47300129,LAB - BLOOD TYPING ABO, 26.44 , 26.44 , 26.44 , 26.44 , 26.44 ,,Both,86900,,
47300143,LAB - CALCIUM (IONIZED), 14.43 , 14.43 , 14.43 , 14.43 , 14.43 ,,Both,82330,,
47300144,LAB - CALCIUM SERUM, 82.75 , 82.75 , 82.75 , 82.75 , 82.75 ,,Both,82310,,
47300145,LAB - CALCIUM-URINE, 289.00 , 289.00 , 289.00 , 289.00 , 289.00 ,,Both,82340,,
47300149,LAB - CANDIDA ANTIBODY, 91.80 , 91.80 , 91.80 , 91.80 , 91.80 ,,Both,86628,,
47300150,LAB - Carbon Dioxide, 264.90 , 264.90 , 264.90 , 264.90 , 264.90 ,,Both,82374,,
47300151,LAB - CARBOXYHEMOGLOBIN, 163.00 , 163.00 , 163.00 , 163.00 , 163.00 ,,Both,82375,,
47300164,"LAB - CHLAMYDIA, NAA", 94.15 , 94.15 , 94.15 , 94.15 , 94.15 ,,Both,87110,,
47300165,LAB - CHLORIDE URINE, 107.35 , 107.35 , 107.35 , 107.35 , 107.35 ,,Both,82436,,
47300166,LAB - CHLOROQUININE, 156.85 , 156.85 , 156.85 , 156.85 , 156.85 ,,Both,82810,,
47300167,LAB - CHOLESTEROL (TOTAL), 91.05 , 91.05 , 91.05 , 91.05 , 91.05 ,,Both,82465,,
47300195,LAB - CORTISOL, 239.15 , 239.15 , 239.15 , 239.15 , 239.15 ,,Both,82533,,
47300196,LAB - CORTISOL FREE, 168.40 , 168.40 , 168.40 , 168.40 , 168.40 ,,Both,82530,,
47300197,LAB - Covid Testing, 481.40 , 481.40 , 481.40 , 481.40 , 481.40 ,,Both,87635,,
47300199,LAB - CPK-TOTAL, 116.59 , 116.59 , 116.59 , 116.59 , 116.59 ,,Both,82550,,
47300202,LAB - CREATININE CLEARANCE, 208.75 , 208.75 , 208.75 , 208.75 , 208.75 ,,Both,82575,,
47300234,LAB - CYCLOSPORINE, 20.04 , 20.04 , 20.04 , 20.04 , 20.04 ,,Both,80158,,
47300235,LAB - CYSTATIN C, 201.60 , 201.60 , 201.60 , 201.60 , 201.60 ,,Both,82610,,
47300250,LAB - DRG SCRN URINE BASIC, 283.15 , 283.15 , 283.15 , 283.15 , 283.15 ,,Both,80307,,
47300251,LAB - DRUG CONFIRMATION, 608.87 , 608.87 , 608.87 , 608.87 , 608.87 ,,Both,80102,,
47300253,LAB - DRUG SCREEN-DIPSTICK, 564.06 , 564.06 , 564.06 , 564.06 , 564.06 ,,Both,80100,,
47300266,LAB - ESTRADIOL, 238.15 , 238.15 , 238.15 , 238.15 , 238.15 ,,Both,82670,,
47300267,LAB - ESTROGENS FRACTIONATED, 270.00 , 270.00 , 270.00 , 270.00 , 270.00 ,,Both,82671,,
47300276,LAB - FATS/LIPIDS FECES QUAL, 279.72 , 279.72 , 279.72 , 279.72 , 279.72 ,,Both,82705,,
47300285,LAB - FIBRINOGEN, 135.47 , 135.47 , 135.47 , 135.47 , 135.47 ,,Both,85384,,
47300291,LAB - FLUPHENAZINE, 98.23 , 98.23 , 98.23 , 98.23 , 98.23 ,,Both,80342,,
47300292,LAB - FOLATE LEVEL RBC, 278.75 , 278.75 , 278.75 , 278.75 , 278.75 ,,Both,82747,,
47300297,LAB - FREE DILANTIN, 107.10 , 107.10 , 107.10 , 107.10 , 107.10 ,,Both,80186,,
47300300,LAB - FRUCTOSAMINE, 86.35 , 86.35 , 86.35 , 86.35 , 86.35 ,,Both,82985,,
47300301,LAB - FSH, 137.64 , 137.64 , 137.64 , 137.64 , 137.64 ,,Both,83001,,
47300308,LAB - GENTAMICIN, 298.69 , 298.69 , 298.69 , 298.69 , 298.69 ,,Both,80170,,
47300311,LAB - GIARDIA, 356.40 , 356.40 , 356.40 , 356.40 , 356.40 ,,Both,87329,,
47300312,LAB - GLUCOSE, 27.50 , 27.50 , 27.50 , 27.50 , 27.50 ,,Both,82945,,
47300329,LAB - HEAVY METAL II-BLOOD, 355.75 , 355.75 , 355.75 , 355.75 , 355.75 ,,Both,82300,,
47300330,LAB - HEAVY METAL URINE QU, 292.60 , 292.60 , 292.60 , 292.60 , 292.60 ,,Both,82175,,
47300332,LAB - HEMATOCRIT, 42.19 , 42.19 , 42.19 , 42.19 , 42.19 ,,Both,85014,,
47300339,LAB - HEPARIN NEUTRALIZATION, 90.72 , 90.72 , 90.72 , 90.72 , 90.72 ,,Both,85525,,
47300365,LAB - HLA I & II TYPING LR," 2,403.78 "," 2,403.78 "," 2,403.78 "," 2,403.78 "," 2,403.78 ",,Both,81370,,
47300372,LAB - HUNTINGSTON DISEASE, 350.00 , 350.00 , 350.00 , 350.00 , 350.00 ,,Both,81271,,
47300391,LAB - INSULIN LEVEL, 186.35 , 186.35 , 186.35 , 186.35 , 186.35 ,,Both,83525,,
47300400,LAB - LACTATE ACID, 79.14 , 79.14 , 79.14 , 79.14 , 79.14 ,,Both,83605,,
47300403,LAB - LDH, 129.91 , 129.91 , 129.91 , 129.91 , 129.91 ,,Both,83615,,
47300405,LAB - LEAD LEVEL, 167.10 , 167.10 , 167.10 , 167.10 , 167.10 ,,Both,83655,,
47300442,LAB - MYCOBACTERIC ID, 152.60 , 152.60 , 152.60 , 152.60 , 152.60 ,,Both,87118,,
47300443,LAB - MYCOPHENOLATE, 245.90 , 245.90 , 245.90 , 245.90 , 245.90 ,,Both,80180,,
47300457,LAB - OVA AND PARASITES, 150.15 , 150.15 , 150.15 , 150.15 , 150.15 ,,Both,87177,,
47300458,LAB - OXCARBAZEPINE (TRILEPTAL), 36.75 , 36.75 , 36.75 , 36.75 , 36.75 ,,Both,80183,,
47300468,LAB - PH BLOOD GASES, 675.05 , 675.05 , 675.05 , 675.05 , 675.05 ,,Both,82800,,
47300494,LAB - POTASSIUM SERUM, 129.91 , 129.91 , 129.91 , 129.91 , 129.91 ,,Both,84132,,
47300496,LAB - PREGNANCY URINE, 86.10 , 86.10 , 86.10 , 86.10 , 86.10 ,,Both,81025,,
47300498,LAB - PROGRAF LEVEL (TACROLIMUS), 18.90 , 18.90 , 18.90 , 18.90 , 18.90 ,,Both,80197,,
47300504,LAB - PROTEIN TOTAL, 82.17 , 82.17 , 82.17 , 82.17 , 82.17 ,,Both,84155,,
47300515,LAB - PTH RELATED PEPTIDE," 1,361.25 "," 1,361.25 "," 1,361.25 "," 1,361.25 "," 1,361.25 ",,Both,82397,,
47300122,LAB - PTT BLEEDING TIME HEPRIN, 123.55 , 123.55 , 123.55 , 123.55 , 123.55 ,,Both,85002,,
47300541,LAB - RH TYPING, 21.15 , 21.15 , 21.15 , 21.15 , 21.15 ,,Both,86901,,
47300547,LAB - Rubella IGG, 197.40 , 197.40 , 197.40 , 197.40 , 197.40 ,,Both,86765,,
47300548,LAB - Rubella Screen Immune, 197.40 , 197.40 , 197.40 , 197.40 , 197.40 ,,Both,86762,,
47300557,LAB - SICKLE CELL PREP, 38.70 , 38.70 , 38.70 , 38.70 , 38.70 ,,Both,85660,,
47300558,LAB - SIROLIMUS LEVEL, 439.55 , 439.55 , 439.55 , 439.55 , 439.55 ,,Both,80195,,
47300562,"LAB - SODIUM, URINE", 143.24 , 143.24 , 143.24 , 143.24 , 143.24 ,,Both,84300,,
47300575,LAB - T-4 TOTAL (THYROXINE), 155.45 , 155.45 , 155.45 , 155.45 , 155.45 ,,Both,84436,,
47300579,LAB - TEGRETOL-TOTAL, 19.95 , 19.95 , 19.95 , 19.95 , 19.95 ,,Both,80156,,
47300582,LAB - THEOPHYLLINE, 143.24 , 143.24 , 143.24 , 143.24 , 143.24 ,,Both,80198,,
47300593,LAB - TOBRAMYCIN, 233.18 , 233.18 , 233.18 , 233.18 , 233.18 ,,Both,80200,,
47300594,LAB - TOPIRAMATE, 447.00 , 447.00 , 447.00 , 447.00 , 447.00 ,,Both,80201,,
47300613,LAB - URINE CITRATE, 252.90 , 252.90 , 252.90 , 252.90 , 252.90 ,,Both,82507,,
47300632,LAB - VITAMIN C (ASCORBIC ACID), 31.50 , 31.50 , 31.50 , 31.50 , 31.50 ,,Both,82180,,
47300636,LAB - WEST NILE VIRUS ANTIBODY, 529.20 , 529.20 , 529.20 , 529.20 , 529.20 ,,Both,86789,,
47150286,US - ABDOMEN LIMITED, 419.72 , 419.72 , 419.72 , 419.72 , 419.72 ,,Both,76705,,
47150298,US - GALLBLADDER," 1,137.05 "," 1,137.05 "," 1,137.05 "," 1,137.05 "," 1,137.05 ",,Both,76975,,
46100678,VAC - Influenza Vaccine, 285.00 , 285.00 , 285.00 , 285.00 , 285.00 ,,Both,90471,,
47150017,XR  - ADDERSCAN, 177.96 , 177.96 , 177.96 , 177.96 , 177.96 ,,IP,51798,,
47150005,XR - Abdomen single anteroposterior, 420.83 , 420.83 , 420.83 , 420.83 , 420.83 ,,IP,74018,,
47150341,"XR - ANKLE, COMPLETE, 3V", 937.65 , 937.65 , 937.65 , 937.65 , 937.65 ,,IP,73610,,
47150022,XR - CHEST 2 VIEWS, 603.98 , 603.98 , 603.98 , 603.98 , 603.98 ,,IP,71046,,
47150343,XR - CHEST DECUBITIS, 932.90 , 932.90 , 932.90 , 932.90 , 932.90 ,,IP,71048,,
47150023,XR - CHEST SINGLE VIEW, 578.58 , 578.58 , 578.58 , 578.58 , 578.58 ,,IP,71045,,
47150333,XR - CLAVICLE COMPLETE, 603.98 , 603.98 , 603.98 , 603.98 , 603.98 ,,IP,73000,,
47150344,XR - ELBOW, 601.97 , 601.97 , 601.97 , 601.97 , 601.97 ,,IP,73070,,
47150335,"XR - ELBOW, 3V", 621.81 , 621.81 , 621.81 , 621.81 , 621.81 ,,IP,73080,,
47150338,XR - EXAM SPINE 1 VIEW, 460.37 , 460.37 , 460.37 , 460.37 , 460.37 ,,IP,72081,,
47150103,XR - FACIAL BONES 3 VIEWS, 608.10 , 608.10 , 608.10 , 608.10 , 608.10 ,,IP,70150,,
47150317,XR - FEMUR, 935.55 , 935.55 , 935.55 , 935.55 , 935.55 ,,IP,73550,,
47150319,XR - FINGER, 763.33 , 763.33 , 763.33 , 763.33 , 763.33 ,,IP,73140,,
47150320,"XR - FOOT, 2V", 817.95 , 817.95 , 817.95 , 817.95 , 817.95 ,,IP,73620,,
47150340,XR - FOREARM, 592.08 , 592.08 , 592.08 , 592.08 , 592.08 ,,IP,73090,,
47150115,XR - HAND 3+ VIEWS , 350.00 , 350.00 , 350.00 , 350.00 , 350.00 ,,IP,73130,,
47150349,"XR - Hand, 2 v, incl thumb", 605.94 , 605.94 , 605.94 , 605.94 , 605.94 ,,IP,73120,,
47150324,"XR - HEEL, 2V ", 798.00 , 798.00 , 798.00 , 798.00 , 798.00 ,,IP,73650,,
47150325,XR - HIP," 1,001.70 "," 1,001.70 "," 1,001.70 "," 1,001.70 "," 1,001.70 ",,IP,73510,,
47150122,XR - HIP 2-3 VIEWS UNILATERAL , 500.00 , 500.00 , 500.00 , 500.00 , 500.00 ,,IP,73502,,
47150126,"XR - HIPS, BILAT WITH PELVIS 2 VIEW"," 1,305.00 "," 1,305.00 "," 1,305.00 "," 1,305.00 "," 1,305.00 ",,IP,73521,,
47150129,XR - HUMERUS 2+ VIEWS RT, 318.68 , 318.68 , 318.68 , 318.68 , 318.68 ,,IP,73060,,
47150351,XR - KNEE 3 VIEW , 949.95 , 949.95 , 949.95 , 949.95 , 949.95 ,,IP,73562,,
47150329,XR - LUMBOSACRAL, 627.73 , 627.73 , 627.73 , 627.73 , 627.73 ,,IP,72100,,
47150139,XR - MANDIBLE, 608.10 , 608.10 , 608.10 , 608.10 , 608.10 ,,IP,70100,,
47150185,XR - NECK SOFT TISSUE, 242.75 , 242.75 , 242.75 , 242.75 , 242.75 ,,IP,70360,,
47150355,XR - PELVIS, 623.76 , 623.76 , 623.76 , 623.76 , 623.76 ,,IP,72170,,
47150359,"XR - RIBS, UNILATERAL", 617.84 , 617.84 , 617.84 , 617.84 , 617.84 ,,IP,71100,,
47150240,XR - SACROILIAC JOINTS , 495.40 , 495.40 , 495.40 , 495.40 , 495.40 ,,IP,72200,,
47150331,XR - SACRUM & COCCYX, 603.98 , 603.98 , 603.98 , 603.98 , 603.98 ,,IP,72220,,
47150243,XR - SHOULDER 1 VIEW , 247.61 , 247.61 , 247.61 , 247.61 , 247.61 ,,IP,73020,,
47150246,XR - SHOULDER 2+ VIEWS , 296.47 , 296.47 , 296.47 , 296.47 , 296.47 ,,IP,73030,,
47150248,XR - SINUS 1 VIEW, 264.60 , 264.60 , 264.60 , 264.60 , 264.60 ,,IP,70210,,
47150249,XR - SINUSES PARANASAL, 607.60 , 607.60 , 607.60 , 607.60 , 607.60 ,,IP,70220,,
47150250,XR - SKULL 4 VIEW, 713.05 , 713.05 , 713.05 , 713.05 , 713.05 ,,IP,70260,,
47150424,XR - Spine Cervical 3 views or less, 617.84 , 617.84 , 617.84 , 617.84 , 617.84 ,,IP,72040,,
47150257,XR - SPINE DORSAL AP&LAT, 714.60 , 714.60 , 714.60 , 714.60 , 714.60 ,,IP,72074,,
47150471,"XR - SPINE, THORACIC, LUMBAR", 619.79 , 619.79 , 619.79 , 619.79 , 619.79 ,,IP,72080,,
47150261,XR - STERNUM 2 VIEWS, 565.45 , 565.45 , 565.45 , 565.45 , 565.45 ,,IP,71120,,
47150363,"XR - TIBIA/FIBULA, 2V", 883.03 , 883.03 , 883.03 , 883.03 , 883.03 ,,IP,73590,,
47150281,XR - UPPER GI TRACT," 3,246.80 "," 3,246.80 "," 3,246.80 "," 3,246.80 "," 3,246.80 ",,IP,74240,,
47150365,"XR - WRIST, 2V", 621.81 , 621.81 , 621.81 , 621.81 , 621.81 ,,IP,73100,,
47150184,XR -NASAL BONES 3 VIEWS, 486.25 , 486.25 , 486.25 , 486.25 , 486.25 ,,IP,70160,,
47300016,LAB - AEROBIC ORGANISM ID, 15.55 , 15.55 , 15.55 , 15.55 , 15.55 ,,Both,87077,,
47300018,LAB - ALBUMIN SERUM, 116.59 , 116.59 , 116.59 , 116.59 , 116.59 ,,Both,82040,,
47300019,"LAB - ALBUMIN, BODY FLUID", 83.70 , 83.70 , 83.70 , 83.70 , 83.70 ,,Both,82042,,
47300030,LAB - aluminum, 249.00 , 249.00 , 249.00 , 249.00 , 249.00 ,,Both,82108,,
47300033,LAB - AMMONIA, 219.85 , 219.85 , 219.85 , 219.85 , 219.85 ,,Both,82140,,
47300037,LAB - ANAEROBIC CULTURE, 178.85 , 178.85 , 178.85 , 178.85 , 178.85 ,,Both,87075,,
47300038,LAB - ANAEROBIC IDENTIFICATION, 110.80 , 110.80 , 110.80 , 110.80 , 110.80 ,,Both,87076,,
47300060,LAB - ARTERIAL BLOOD GAS, 374.20 , 374.20 , 374.20 , 374.20 , 374.20 ,,Both,82803,,
47300074,LAB - ASSAY OF COPPER, 568.58 , 568.58 , 568.58 , 568.58 , 568.58 ,,Both,82525,,
47300096,LAB - ASSAY TEST - BLOOD FECAL, 312.07 , 312.07 , 312.07 , 312.07 , 312.07 ,,Both,82274,,
47300115,LAB - BETA HYDROXYBUTYRIC ACID, 112.86 , 112.86 , 112.86 , 112.86 , 112.86 ,,Both,82010,,
47300126,LAB - BLOOD GASES, 393.85 , 393.85 , 393.85 , 393.85 , 393.85 ,,Both,82805,,
47300132,LAB - BNP (B NATRIURETIC PEPTIDE), 375.31 , 375.31 , 375.31 , 375.31 , 375.31 ,,Both,83880,,
47300138,LAB - C DIFFICILE AMP PROBE, 258.72 , 258.72 , 258.72 , 258.72 , 258.72 ,,Both,87493,,
47300153,LAB - CARNITINE, 419.20 , 419.20 , 419.20 , 419.20 , 419.20 ,,Both,82379,,
47300173,LAB - CK-MB PANEL, 143.24 , 143.24 , 143.24 , 143.24 , 143.24 ,,Both,82553,,
47300200,LAB - C-REACTIVE PROTEIN, 135.47 , 135.47 , 135.47 , 135.47 , 135.47 ,,Both,86140,,
47300204,"LAB - CREATININE, BLOOD", 129.91 , 129.91 , 129.91 , 129.91 , 129.91 ,,Both,82565,,
47300210,LAB - CRYOGLOBULIN, 77.90 , 77.90 , 77.90 , 77.90 , 77.90 ,,Both,82595,,
47300221,LAB - CULTURE BLOOD, 394.18 , 394.18 , 394.18 , 394.18 , 394.18 ,,Both,87040,,
47300227,LAB - CULTURE SCREEN MRSA, 122.14 , 122.14 , 122.14 , 122.14 , 122.14 ,,Both,87081,,
47300229,LAB - CULTURE URINE, 108.82 , 108.82 , 108.82 , 108.82 , 108.82 ,,Both,87088,,
47300231,LAB - CULTURE WOUND, 258.72 , 258.72 , 258.72 , 258.72 , 258.72 ,,Both,87070,,
47300239,LAB - CYTOLOGY SPUTUM, 179.50 , 179.50 , 179.50 , 179.50 , 179.50 ,,Both,88104,,
47300247,LAB - DIGOXIN, 233.18 , 233.18 , 233.18 , 233.18 , 233.18 ,,Both,80162,,
47300248,LAB - DILANTIN (PHENYTOIN-TOTAL), 219.85 , 219.85 , 219.85 , 219.85 , 219.85 ,,Both,80185,,
47300273,LAB - FACTOR V, 262.55 , 262.55 , 262.55 , 262.55 , 262.55 ,,Both,85220,,
47300281,LAB - FERRITIN LEVEL, 223.85 , 223.85 , 223.85 , 223.85 , 223.85 ,,Both,82728,,
47300293,LAB - FOLATE LEVEL SERUM, 278.75 , 278.75 , 278.75 , 278.75 , 278.75 ,,Both,82746,,
47300319,LAB - GLYCOHEMOGLOBIN  (HGB A1), 180.99 , 180.99 , 180.99 , 180.99 , 180.99 ,,Both,83036,,
