Procedure Number,Description, Standard Charge ,Payer Specific negotiated charge,De-identified minimum negotiated charge,De-identified maximum negotiated charge,Discounted Cash Price,CPT Code,,,
PH001893,metoprolol tartrate, 4.69 , 4.69 , 4.69 , 4.69 , 4.69 ,,,,
PH001892,Naproxen, 4.69 , 4.69 , 4.69 , 4.69 , 4.69 ,,,,
PH001891,Fycompa, 102.00 , 102.00 , 102.00 , 102.00 , 102.00 ,,,,
PH001890,Doxycycline Hyclate, 23.00 , 23.00 , 23.00 , 23.00 , 23.00 ,,,,
PH001889,Divalproex Sodium, 4.69 , 4.69 , 4.69 , 4.69 , 4.69 ,,,,
PH001888,OLANZapine, 4.69 , 4.69 , 4.69 , 4.69 , 4.69 ,,,,
PH001887,Mucus Relief, 4.69 , 4.69 , 4.69 , 4.69 , 4.69 ,,,,
PH001886,Blood Sugar Diagnostic, 435.48 , 435.48 , 435.48 , 435.48 , 435.48 ,,,,
PH001885,Blood-Glucose Meter, 90.00 , 90.00 , 90.00 , 90.00 , 90.00 ,,,,
PH001884,levothyroxine SODIUM, 4.69 , 4.69 , 4.69 , 4.69 , 4.69 ,,,,
PH001883,Briviact, 117.94 , 117.94 , 117.94 , 117.94 , 117.94 ,,,,
PH001882,Guaiatussin Ac, 4.69 , 4.69 , 4.69 , 4.69 , 4.69 ,,,,
PH001881,Buprenorphine, 662.18 , 662.18 , 662.18 , 662.18 , 662.18 ,,,,
PH001880,Dextroamphetamine/Amphetamine, 4.69 , 4.69 , 4.69 , 4.69 , 4.69 ,,,,
PH001879,simvastatin, 4.69 , 4.69 , 4.69 , 4.69 , 4.69 ,,,,
PH001878,Sodium Polystyrene Sulfonate, 19.08 , 19.08 , 19.08 , 19.08 , 19.08 ,,,,
PH001877,Zinc Sulfate, 4.69 , 4.69 , 4.69 , 4.69 , 4.69 ,,,,
PH001876,Magnesium Oxide, 4.69 , 4.69 , 4.69 , 4.69 , 4.69 ,,,,
PH001875,Ferrous Sulfate, 4.69 , 4.69 , 4.69 , 4.69 , 4.69 ,,,,
PH001874,Pregabalin, 9.98 , 9.98 , 9.98 , 9.98 , 9.98 ,,,,
PH001873,traZODone HCL, 4.69 , 4.69 , 4.69 , 4.69 , 4.69 ,,,,
PH001872,QUEtiapine FUMARATE, 4.69 , 4.69 , 4.69 , 4.69 , 4.69 ,,,,
PH001871,Temazepam, 21.02 , 21.02 , 21.02 , 21.02 , 21.02 ,,,,
PH001870,atorvastatin CALCIUM, 4.69 , 4.69 , 4.69 , 4.69 , 4.69 ,,,,
PH001869,Ibuprofen, 4.69 , 4.69 , 4.69 , 4.69 , 4.69 ,,,,
PH001868,LORazepam, 4.69 , 4.69 , 4.69 , 4.69 , 4.69 ,,,,
PH001867,CALCIUM antacid, 4.69 , 4.69 , 4.69 , 4.69 , 4.69 ,,,,
PH001866,ketorolac TROMETHAMINE, 17.28 , 17.28 , 17.28 , 17.28 , 17.28 ,,,,
PH001865,Midazolam HCL/Pf, 7.32 , 7.32 , 7.32 , 7.32 , 7.32 ,,,,
PH001863,LORazepam, 17.53 , 17.53 , 17.53 , 17.53 , 17.53 ,,,,
PH001862,HYDROmorphone HCL, 15.36 , 15.36 , 15.36 , 15.36 , 15.36 ,,,,
PH001861,Levalbuterol HCL, 32.16 , 32.16 , 32.16 , 32.16 , 32.16 ,,,,
PH001860,Meclizine HCL, 4.69 , 4.69 , 4.69 , 4.69 , 4.69 ,,,,
PH001859,Meropenem-0.9% Sodium Chloride, 106.40 , 106.40 , 106.40 , 106.40 , 106.40 ,,,,
PH001858,Amoxicillin, 4.69 , 4.69 , 4.69 , 4.69 , 4.69 ,,,,
PH001857,PHENobarbitaL, 4.69 , 4.69 , 4.69 , 4.69 , 4.69 ,,,,
PH001856,Vimpat, 94.28 , 94.28 , 94.28 , 94.28 , 94.28 ,,,,
PH001855,oxyCODONE HCL, 35.40 , 35.40 , 35.40 , 35.40 , 35.40 ,,,,
PH001854,Valproic Acid (As Sodium Salt), 5.04 , 5.04 , 5.04 , 5.04 , 5.04 ,,,,
PH001853,Ferrous Sulfate, 20.34 , 20.34 , 20.34 , 20.34 , 20.34 ,,,,
PH001852,lithium carbonate, 4.69 , 4.69 , 4.69 , 4.69 , 4.69 ,,,,
PH001848,Phentolamine Mesylate," 2,131.80 "," 2,131.80 "," 2,131.80 "," 2,131.80 "," 2,131.80 ",,,,
PH001847,Potassium Chl 20mEq/D5W 1000ml, 52.68 , 52.68 , 52.68 , 52.68 , 52.68 ,,,,
PH001846,TPN 3L, 1.65 , 1.65 , 1.65 , 1.65 , 1.65 ,,,,
PH001845,TPN 2L, 1.65 , 1.65 , 1.65 , 1.65 , 1.65 ,,,,
PH001844,TPN 1L, 1.65 , 1.65 , 1.65 , 1.65 , 1.65 ,,,,
PH001843,Honey, 86.52 , 86.52 , 86.52 , 86.52 , 86.52 ,,,,
PH001842,Capsaicin/Menthol, 27.95 , 27.95 , 27.95 , 27.95 , 27.95 ,,,,
PH001841,Hydrophilic Cream, 75.72 , 75.72 , 75.72 , 75.72 , 75.72 ,,,,
PH001840,fentaNYL, 254.72 , 254.72 , 254.72 , 254.72 , 254.72 ,,,,
PH001839,Amino Acids/Protein Hydrolys, 4.69 , 4.69 , 4.69 , 4.69 , 4.69 ,,,,
PH001838,Argin/Glut/Cahmb/Collag/Mv-Min, 14.18 , 14.18 , 14.18 , 14.18 , 14.18 ,,,,
PH001837,Sennosides, 4.69 , 4.69 , 4.69 , 4.69 , 4.69 ,,,,
PH001836,"Sodium Phosphate,mono-Dibasic", 4.74 , 4.74 , 4.74 , 4.74 , 4.74 ,,,,
PH001834,Benefiber, 4.69 , 4.69 , 4.69 , 4.69 , 4.69 ,,,,
PH001833,Riboflavin (Vitamin B2), 4.69 , 4.69 , 4.69 , 4.69 , 4.69 ,,,,
PH001832,Chloraseptic 177mL spray, 22.50 , 22.50 , 22.50 , 22.50 , 22.50 ,,,,
PH001831,lidocaine HCL, 34.50 , 34.50 , 34.50 , 34.50 , 34.50 ,,,,
PH001830,Levalbuterol HCL, 9.60 , 9.60 , 9.60 , 9.60 , 9.60 ,,,,
PH001829,Ipratropium/Albuterol Sulfate, 4.69 , 4.69 , 4.69 , 4.69 , 4.69 ,,,,
PH001828,Albuterol Sulfate, 4.69 , 4.69 , 4.69 , 4.69 , 4.69 ,,,,
PH001827,Ipratropium Bromide, 4.69 , 4.69 , 4.69 , 4.69 , 4.69 ,,,,
PH001826,"Heparin Sodium,porcine", 23.10 , 23.10 , 23.10 , 23.10 , 23.10 ,,,,
PH001825,morphine SULFATE, 17.22 , 17.22 , 17.22 , 17.22 , 17.22 ,,,,
PH001824,Vazculep, 259.50 , 259.50 , 259.50 , 259.50 , 259.50 ,,,,
PH001823,Vazculep, 22.02 , 22.02 , 22.02 , 22.02 , 22.02 ,,,,
PH001822,Desitin 57gm cream, 17.58 , 17.58 , 17.58 , 17.58 , 17.58 ,,,,
PH001821,Aquaphor Natural Healing 50gm, 22.26 , 22.26 , 22.26 , 22.26 , 22.26 ,,,,
PH001820,Eucerin 57gm cream, 21.30 , 21.30 , 21.30 , 21.30 , 21.30 ,,,,
PH001819,Aquaphor 396gm oint, 67.20 , 67.20 , 67.20 , 67.20 , 67.20 ,,,,
PH001818,Sski, 78.20 , 78.20 , 78.20 , 78.20 , 78.20 ,,,,
PH001817,metoprolol tartrate, 4.69 , 4.69 , 4.69 , 4.69 , 4.69 ,,,,
PH001816,Nafcillin Sodium, 130.20 , 130.20 , 130.20 , 130.20 , 130.20 ,,,,
PH001815,vancomycin HCL, 42.00 , 42.00 , 42.00 , 42.00 , 42.00 ,,,,
PH001814,DAPTOmycin, 360.00 , 360.00 , 360.00 , 360.00 , 360.00 ,,,,
PH001813,T-Gel 473mL shampoo, 65.52 , 65.52 , 65.52 , 65.52 , 65.52 ,,,,
PH001812,Flucelvax Quad 2019-2020, 144.30 , 144.30 , 144.30 , 144.30 , 144.30 ,,,,
PH001810,Olopatadine HCL, 150.00 , 150.00 , 150.00 , 150.00 , 150.00 ,,,,
PH001809,methylphenidate HCL, 12.24 , 12.24 , 12.24 , 12.24 , 12.24 ,,,,
PH001808,Desmopressin Acetate, 357.12 , 357.12 , 357.12 , 357.12 , 357.12 ,,,,
PH001807,Potassium Chloride, 27.60 , 27.60 , 27.60 , 27.60 , 27.60 ,,,,
PH001806,Ergocalciferol (Vitamin D2), 362.82 , 362.82 , 362.82 , 362.82 , 362.82 ,,,,
PH001805,Neo-Synephrine, 19.02 , 19.02 , 19.02 , 19.02 , 19.02 ,,,,
PH001804,Benztropine Mesylate, 4.69 , 4.69 , 4.69 , 4.69 , 4.69 ,,,,
PH001803,sirolimus, 105.26 , 105.26 , 105.26 , 105.26 , 105.26 ,,,,
PH001802,Doxycycline Hyclate, 4.69 , 4.69 , 4.69 , 4.69 , 4.69 ,,,,
PH001801,chlorproMAZINE HCL, 32.32 , 32.32 , 32.32 , 32.32 , 32.32 ,,,,
PH001800,Tenofovir Disoproxil Fumarate, 11.52 , 11.52 , 11.52 , 11.52 , 11.52 ,,,,
PH001799,Topiramate, 4.69 , 4.69 , 4.69 , 4.69 , 4.69 ,,,,
PH001798,Luvox CR, 74.83 , 74.83 , 74.83 , 74.83 , 74.83 ,,,,
PH001797,Chlordiazepoxide/Clidinium Br, 25.71 , 25.71 , 25.71 , 25.71 , 25.71 ,,,,
PH001796,Mag64, 4.69 , 4.69 , 4.69 , 4.69 , 4.69 ,,,,
PH001795,Copaxone," 2,478.60 "," 2,478.60 "," 2,478.60 "," 2,478.60 "," 2,478.60 ",,,,
PH001794,Copaxone," 1,280.52 "," 1,280.52 "," 1,280.52 "," 1,280.52 "," 1,280.52 ",,,,
PH001793,Azilect, 166.52 , 166.52 , 166.52 , 166.52 , 166.52 ,,,,
PH001792,Albutein, 524.51 , 524.51 , 524.51 , 524.51 , 524.51 ,,,,
PH001791,Nitroglycerin, 4.93 , 4.93 , 4.93 , 4.93 , 4.93 ,,,,
PH001790,Pramipexole Di-HCL, 4.69 , 4.69 , 4.69 , 4.69 , 4.69 ,,,,
PH001789,Pramipexole Di-HCL, 4.69 , 4.69 , 4.69 , 4.69 , 4.69 ,,,,
PH001788,Pramipexole Di-HCL, 4.69 , 4.69 , 4.69 , 4.69 , 4.69 ,,,,
PH001787,Pramipexole Di-HCL, 4.69 , 4.69 , 4.69 , 4.69 , 4.69 ,,,,
PH001786,Nystatin/Triamcin, 176.52 , 176.52 , 176.52 , 176.52 , 176.52 ,,,,
PH001785,atomoxetine HCL, 23.17 , 23.17 , 23.17 , 23.17 , 23.17 ,,,,
PH001784,atomoxetine HCL, 21.33 , 21.33 , 21.33 , 21.33 , 21.33 ,,,,
PH001783,lithium carbonate, 4.69 , 4.69 , 4.69 , 4.69 , 4.69 ,,,,
PH001782,Mometasone Furoate, 105.00 , 105.00 , 105.00 , 105.00 , 105.00 ,,,,
PH001781,Doxycycline Monohydrate, 4.69 , 4.69 , 4.69 , 4.69 , 4.69 ,,,,
PH001780,sirolimus, 40.95 , 40.95 , 40.95 , 40.95 , 40.95 ,,,,
PH001779,haloperidoL, 4.69 , 4.69 , 4.69 , 4.69 , 4.69 ,,,,
PH001778,Epifoam 10gm foam, 277.14 , 277.14 , 277.14 , 277.14 , 277.14 ,,,,
PH001777,levothyroxine SODIUM, 4.69 , 4.69 , 4.69 , 4.69 , 4.69 ,,,,
PH001776,cephALEXin, 4.69 , 4.69 , 4.69 , 4.69 , 4.69 ,,,,
PH001775,Ibuprofen, 4.69 , 4.69 , 4.69 , 4.69 , 4.69 ,,,,
PH001774,Megestrol Acetate, 21.12 , 21.12 , 21.12 , 21.12 , 21.12 ,,,,
PH001773,Sucralfate, 56.28 , 56.28 , 56.28 , 56.28 , 56.28 ,,,,
PH001772,hydrOXYzine PAMOATE, 4.69 , 4.69 , 4.69 , 4.69 , 4.69 ,,,,
PH001771,Tramadol HCL/Acetaminophen, 4.69 , 4.69 , 4.69 , 4.69 , 4.69 ,,,,
PH001770,methylphenidate HCL, 8.88 , 8.88 , 8.88 , 8.88 , 8.88 ,,,,
PH001769,pantoprazole SODIUM, 4.69 , 4.69 , 4.69 , 4.69 , 4.69 ,,,,
PH001768,methylphenidate HCL, 8.69 , 8.69 , 8.69 , 8.69 , 8.69 ,,,,
PH001767,Divalproex Sodium, 4.69 , 4.69 , 4.69 , 4.69 , 4.69 ,,,,
PH001766,Divalproex Sodium, 4.69 , 4.69 , 4.69 , 4.69 , 4.69 ,,,,
PH001765,Clopidogrel Bisulfate, 4.69 , 4.69 , 4.69 , 4.69 , 4.69 ,,,,
PH001764,NIFEdipine, 8.94 , 8.94 , 8.94 , 8.94 , 8.94 ,,,,
PH001763,OLANZapine, 4.69 , 4.69 , 4.69 , 4.69 , 4.69 ,,,,
PH001762,buPROPion HCL, 4.69 , 4.69 , 4.69 , 4.69 , 4.69 ,,,,
PH001761,Oxybutynin Chloride, 4.69 , 4.69 , 4.69 , 4.69 , 4.69 ,,,,
PH001760,Butalb/Acetaminophen/Caffeine, 6.25 , 6.25 , 6.25 , 6.25 , 6.25 ,,,,
PH001759,Phenytoin Sodium Extended, 4.69 , 4.69 , 4.69 , 4.69 , 4.69 ,,,,
PH001758,Topiramate, 4.69 , 4.69 , 4.69 , 4.69 , 4.69 ,,,,
PH001757,lamoTRIgine, 4.69 , 4.69 , 4.69 , 4.69 , 4.69 ,,,,
PH001756,Dantrolene Sodium, 9.77 , 9.77 , 9.77 , 9.77 , 9.77 ,,,,
PH001755,glipiZIDE, 6.80 , 6.80 , 6.80 , 6.80 , 6.80 ,,,,
PH001754,Phenazopyridine HCL, 7.02 , 7.02 , 7.02 , 7.02 , 7.02 ,,,,
PH001753,zolpidem TARTRATE, 4.69 , 4.69 , 4.69 , 4.69 , 4.69 ,,,,
PH001752,Minoxidil, 4.69 , 4.69 , 4.69 , 4.69 , 4.69 ,,,,
PH001751,sertraline HCL, 4.69 , 4.69 , 4.69 , 4.69 , 4.69 ,,,,
PH001750,sertraline HCL, 4.69 , 4.69 , 4.69 , 4.69 , 4.69 ,,,,
PH001749,sertraline HCL, 4.69 , 4.69 , 4.69 , 4.69 , 4.69 ,,,,
PH001748,methylPREDNISolone, 10.02 , 10.02 , 10.02 , 10.02 , 10.02 ,,,,
PH001747,glipiZIDE, 4.69 , 4.69 , 4.69 , 4.69 , 4.69 ,,,,
PH001746,Ziprasidone HCL, 4.69 , 4.69 , 4.69 , 4.69 , 4.69 ,,,,
PH001745,Ziprasidone HCL, 4.69 , 4.69 , 4.69 , 4.69 , 4.69 ,,,,
PH001744,Carbidopa/Levodopa, 4.69 , 4.69 , 4.69 , 4.69 , 4.69 ,,,,
PH001743,ALPRAZolam, 4.69 , 4.69 , 4.69 , 4.69 , 4.69 ,,,,
PH001742,Sivextro," 1,970.28 "," 1,970.28 "," 1,970.28 "," 1,970.28 "," 1,970.28 ",,,,
PH001741,Zerbaxa, 713.75 , 713.75 , 713.75 , 713.75 , 713.75 ,,,,
PH001740,Cubicin," 2,272.00 "," 2,272.00 "," 2,272.00 "," 2,272.00 "," 2,272.00 ",,,,
PH001739,Betadine 237mL solution, 16.20 , 16.20 , 16.20 , 16.20 , 16.20 ,,,,
PH001738,Miacalcin," 7,340.86 "," 7,340.86 "," 7,340.86 "," 7,340.86 "," 7,340.86 ",,,,
PH001737,Chlorothiazide Sodium, 360.00 , 360.00 , 360.00 , 360.00 , 360.00 ,,,,
PH001736,Cosyntropin, 481.20 , 481.20 , 481.20 , 481.20 , 481.20 ,,,,
PH001735,amiodarone HCL, 81.60 , 81.60 , 81.60 , 81.60 , 81.60 ,,,,
PH001734,Benzoyl Peroxide, 67.44 , 67.44 , 67.44 , 67.44 , 67.44 ,,,,
PH001733,metroNIDAZOLE, 769.50 , 769.50 , 769.50 , 769.50 , 769.50 ,,,,
PH001732,Pyrazinamide, 13.44 , 13.44 , 13.44 , 13.44 , 13.44 ,,,,
PH001731,penicillin V POTASSIUM, 4.69 , 4.69 , 4.69 , 4.69 , 4.69 ,,,,
PH001730,Ranexa, 20.18 , 20.18 , 20.18 , 20.18 , 20.18 ,,,,
PH001729,Betamethasone/Propylene Glyc, 674.77 , 674.77 , 674.77 , 674.77 , 674.77 ,,,,
PH001728,Klor-Con M20, 4.69 , 4.69 , 4.69 , 4.69 , 4.69 ,,,,
PH001727,Klor-Con M10, 4.69 , 4.69 , 4.69 , 4.69 , 4.69 ,,,,
PH001726,Phenytoin, 38.40 , 38.40 , 38.40 , 38.40 , 38.40 ,,,,
PH001725,HYDROcodone/acetaminophen, 23.34 , 23.34 , 23.34 , 23.34 , 23.34 ,,,,
PH001724,Zetia, 69.00 , 69.00 , 69.00 , 69.00 , 69.00 ,,,,
PH001723,Zetia, 69.00 , 69.00 , 69.00 , 69.00 , 69.00 ,,,,
PH001722,Fluorouracil," 1,111.91 "," 1,111.91 "," 1,111.91 "," 1,111.91 "," 1,111.91 ",,,,
PH001721,Acetadote, 41.40 , 41.40 , 41.40 , 41.40 , 41.40 ,,,,
PH001720,Donnatal, 10.79 , 10.79 , 10.79 , 10.79 , 10.79 ,,,,
PH001719,Paricalcitol, 8.90 , 8.90 , 8.90 , 8.90 , 8.90 ,,,,
PH001718,prasugrel HCL, 4.95 , 4.95 , 4.95 , 4.95 , 4.95 ,,,,
PH001717,Sulfamethoxazole/Trimethoprim, 4.69 , 4.69 , 4.69 , 4.69 , 4.69 ,,,,
PH001716,Losartan Potassium, 4.69 , 4.69 , 4.69 , 4.69 , 4.69 ,,,,
PH001715,Finasteride, 4.69 , 4.69 , 4.69 , 4.69 , 4.69 ,,,,
PH001714,Zidovudine, 5.38 , 5.38 , 5.38 , 5.38 , 5.38 ,,,,
PH001713,Mirtazapine, 10.60 , 10.60 , 10.60 , 10.60 , 10.60 ,,,,
PH001712,Natrecor," 5,398.40 "," 5,398.40 "," 5,398.40 "," 5,398.40 "," 5,398.40 ",,,,
PH001711,Relistor, 710.62 , 710.62 , 710.62 , 710.62 , 710.62 ,,,,
PH001710,Xifaxan, 255.56 , 255.56 , 255.56 , 255.56 , 255.56 ,,,,
PH001709,Xifaxan, 134.07 , 134.07 , 134.07 , 134.07 , 134.07 ,,,,
PH001708,Firvanq, 5.45 , 5.45 , 5.45 , 5.45 , 5.45 ,,,,
PH001707,Welchol, 22.32 , 22.32 , 22.32 , 22.32 , 22.32 ,,,,
PH001706,Buprenorphine HCL/Naloxone HCL, 13.33 , 13.33 , 13.33 , 13.33 , 13.33 ,,,,
PH001705,Glycopyrrolate, 4.69 , 4.69 , 4.69 , 4.69 , 4.69 ,,,,
PH001704,Flucytosine, 724.13 , 724.13 , 724.13 , 724.13 , 724.13 ,,,,
PH001703,Dipyridamole, 11.44 , 11.44 , 11.44 , 11.44 , 11.44 ,,,,
PH001702,Phospha 250 Neutral, 4.69 , 4.69 , 4.69 , 4.69 , 4.69 ,,,,
PH001701,Uloric, 66.01 , 66.01 , 66.01 , 66.01 , 66.01 ,,,,
PH001700,Rozerem, 77.81 , 77.81 , 77.81 , 77.81 , 77.81 ,,,,
PH001699,Amitiza, 37.11 , 37.11 , 37.11 , 37.11 , 37.11 ,,,,
PH001698,Colcrys, 43.14 , 43.14 , 43.14 , 43.14 , 43.14 ,,,,
PH001697,Amitiza, 37.11 , 37.11 , 37.11 , 37.11 , 37.11 ,,,,
PH001696,Nature-Throid, 4.69 , 4.69 , 4.69 , 4.69 , 4.69 ,,,,
PH001695,Metaxalone, 24.45 , 24.45 , 24.45 , 24.45 , 24.45 ,,,,
PH001694,rOPINIRole HCL, 12.85 , 12.85 , 12.85 , 12.85 , 12.85 ,,,,
PH001693,rOPINIRole HCL, 12.39 , 12.39 , 12.39 , 12.39 , 12.39 ,,,,
PH001692,Nuedexta, 125.04 , 125.04 , 125.04 , 125.04 , 125.04 ,,,,
PH001691,Zovirax," 3,111.00 "," 3,111.00 "," 3,111.00 "," 3,111.00 "," 3,111.00 ",,,,
PH001690,busPIRone HCL, 4.69 , 4.69 , 4.69 , 4.69 , 4.69 ,,,,
PH001689,"Heparin Sodium,porcine/Pf", 6.00 , 6.00 , 6.00 , 6.00 , 6.00 ,,,,
PH001688,PHENobarbitaL, 4.69 , 4.69 , 4.69 , 4.69 , 4.69 ,,,,
PH001687,Micro-K, 5.02 , 5.02 , 5.02 , 5.02 , 5.02 ,,,,
PH001686,Delsym, 4.69 , 4.69 , 4.69 , 4.69 , 4.69 ,,,,
PH001685,Mucinex, 4.69 , 4.69 , 4.69 , 4.69 , 4.69 ,,,,
PH001684,Sodium Chloride 0.9 % (Flush), 4.69 , 4.69 , 4.69 , 4.69 , 4.69 ,,,,
PH001683,Gabapentin, 4.69 , 4.69 , 4.69 , 4.69 , 4.69 ,,,,
PH001682,HYDROmorphone HCL, 4.69 , 4.69 , 4.69 , 4.69 , 4.69 ,,,,
PH001681,morphine SULFATE, 6.96 , 6.96 , 6.96 , 6.96 , 6.96 ,,,,
PH001680,Ciprofloxacin HCL, 4.69 , 4.69 , 4.69 , 4.69 , 4.69 ,,,,
PH001679,lidocaine HCL, 5.70 , 5.70 , 5.70 , 5.70 , 5.70 ,,,,
PH001678,Acyclovir, 4.69 , 4.69 , 4.69 , 4.69 , 4.69 ,,,,
PH001677,Ibuprofen, 4.69 , 4.69 , 4.69 , 4.69 , 4.69 ,,,,
PH001676,lamoTRIgine, 4.69 , 4.69 , 4.69 , 4.69 , 4.69 ,,,,
PH001675,QUEtiapine FUMARATE, 4.69 , 4.69 , 4.69 , 4.69 , 4.69 ,,,,
PH001674,Ciprofloxacin HCL, 4.69 , 4.69 , 4.69 , 4.69 , 4.69 ,,,,
PH001673,folic acid, 4.69 , 4.69 , 4.69 , 4.69 , 4.69 ,,,,
PH001672,Cyclobenzaprine HCL, 4.69 , 4.69 , 4.69 , 4.69 , 4.69 ,,,,
PH001671,LORazepam, 4.69 , 4.69 , 4.69 , 4.69 , 4.69 ,,,,
PH001670,hydrOXYzine HCL, 4.69 , 4.69 , 4.69 , 4.69 , 4.69 ,,,,
PH001669,Docusate Sodium, 4.69 , 4.69 , 4.69 , 4.69 , 4.69 ,,,,
PH001668,simvastatin, 4.69 , 4.69 , 4.69 , 4.69 , 4.69 ,,,,
